﻿Atur registrat. Per sectors. Mitjanes anuals
Borges del Camp, les
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:430311
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;3,5;9,1;9,8;66,1;6,2;94,7
2022;5,7;5,2;10,3;68,5;7,9;97,6
2021;7,3;5,1;13,2;87,4;9,7;122,6
2020;8,5;8,6;15,9;87,9;7,3;128,3
2019;8,9;9,0;13,4;65,7;7,8;104,8
2018;10,9;10,3;16,1;65,5;6,7;109,5
2017;10,4;13,2;18,1;65,9;6,8;114,3
2016;12,8;14,8;17,8;64,7;11,1;121,2
2015;11,1;15,1;15,6;76,8;10,0;128,6
2014;9,6;18,7;23,7;78,4;8,2;138,5
2013;9,3;21,1;29,8;71,1;6,3;137,6
2012;9,2;24,8;27,7;77,2;7,0;145,8
2011;6,9;22,1;28,3;73,4;6,8;137,5
2010;6,1;20,3;29,8;61,5;12,4;130,0
2009;3,8;21,3;23,3;65,0;9,8;123,2
2008;1,8;12,3;10,1;53,4;4,6;82,1
2007;0,3;8,5;7,4;39,3;2,9;58,4
2006;1,2;8,3;9,3;42,0;4,3;65,1
2005;1,5;8,0;6,8;35,6;2,0;53,8

