﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Brunyola i Sant Martí Sapresa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:170280
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;0;0;0;3;1;1;0;2;0;0;7
dones;0;0;0;2;0;0;1;1;0;0;0;4
total;0;0;0;2;3;1;2;1;2;0;0;11
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;1;1;1;5;5;2;6;3;5;3;32
dones;0;0;1;0;2;2;4;3;5;2;2;21
total;0;1;2;1;7;7;6;9;8;7;5;53
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assalariats fixos;;;;;;;;;;;;
homes;1;5;4;5;8;7;7;6;2;3;0;48
dones;0;1;2;5;4;4;8;2;1;0;0;27
total;1;6;6;10;12;11;15;8;3;3;0;75
Assalariats eventuals;;;;;;;;;;;;
homes;1;1;2;3;1;0;0;0;0;0;0;8
dones;0;2;4;4;2;0;0;0;0;0;0;12
total;1;3;6;7;3;0;0;0;0;0;0;20
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;2;7;7;9;17;13;10;12;7;8;3;95
dones;0;3;7;11;8;6;13;6;6;2;2;64
total;2;10;14;20;25;19;23;18;13;10;5;159

