﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Terrassa
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:082798&lang=en
;Homes;Dones;Total
04/2024 (p);54600;50270;104875
03/2024 (p);54490;50050;104540
02/2024;54325;49780;104105
01/2024;53835;49475;103310
12/2023;53815;49770;103585
11/2023;54365;49865;104225
10/2023;53890;49385;103275
09/2023;53725;49235;102960
08/2023;52600;46800;99400
07/2023;53140;47315;100455
06/2023;53695;48105;101800
05/2023;53505;49065;102565
04/2023;53465;49150;102610
03/2023;53060;48685;101745
02/2023;52755;48350;101110
01/2023;52490;48055;100545
12/2022;52505;48240;100745
11/2022;52765;48380;101140
10/2022;52455;47675;100130
09/2022;52035;47210;99250
08/2022;51480;45380;96860
07/2022;52365;46380;98745
06/2022;52385;46480;98865
05/2022;52250;47550;99800
04/2022;52030;47445;99475
03/2022;51840;47215;99055
02/2022;51670;47035;98705
01/2022;51510;47120;98625
12/2021;51370;46918;98288
11/2021;51848;47189;99037
10/2021;51591;46804;98395
09/2021;51000;46107;97107
08/2021;50378;44261;94639
07/2021;51359;45197;96556
06/2021;51158;45315;96473
05/2021;50803;45908;96711
04/2021;50340;45648;95988
03/2021;50036;45378;95414
02/2021;50239;45506;95745
01/2021;50041;45446;95487
12/2020;49800;45460;95260
11/2020;50545;45663;96208
10/2020;50390;45601;95991
09/2020;49904;44875;94779
08/2020;49363;43231;92594
07/2020;49622;43355;92977
06/2020;49647;43489;93136
05/2020;49469;44687;94156
03/2020;49254;45223;94477
12/2019;50737;46306;97043
09/2019;50730;45586;96316
06/2019;51866;45380;97246
03/2019;51109;45840;96949
12/2018;50004;45452;95456
09/2018;50076;44948;95024
06/2018;50728;44505;95233
03/2018;49600;44562;94162
12/2017;48450;44037;92487
09/2017;48401;43530;91931
06/2017;48656;42618;91274
03/2017;47504;43029;90533
12/2016;46425;42576;89001
09/2016;46051;41450;87501
06/2016;46251;40893;87144
03/2016;45077;41092;86169
12/2015;44231;40844;85075
09/2015;44075;39831;83906
06/2015;44272;39388;83660
03/2015;43234;39636;82870
12/2014;42441;39336;81777
09/2014;41939;38389;80328
06/2014;42111;38071;80182
03/2014;41218;38395;79613
12/2013;40689;38205;78894
09/2013;40768;37562;78330
06/2013;41435;37475;78910
03/2013;40584;37827;78411
12/2012;40976;38211;79187
09/2012;41796;38596;80392
06/2012;42628;38284;80912
03/2012;42689;38816;81505

