﻿Habitatges principals. Per tipus d'edifici i any de construcció
Masquefa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:081192
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;54;6;0;0;0;63
De 1900 a 1920;93;6;21;0;0;123
De 1921 a 1940;18;3;6;0;0;27
De 1941 a 1950;3;3;0;0;0;9
De 1951 a 1960;3;6;6;0;0;12
De 1961 a 1970;360;6;72;0;0;441
De 1971 a 1980;597;12;81;0;0;690
De 1981 a 1990;222;3;6;0;0;234
De 1991 a 2000;279;9;576;0;0;867
De 2001 a 2010;348;12;588;0;0;948
De 2011 a 2020;39;0;9;0;0;48
No hi consta;3;0;0;24;21;45
Total;2022;66;1368;24;21;3504

