﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Sant Adrià de Besòs. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=mun:081944&lang=en
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;7;1;0;1;0;9
De 20 a 24 anys;41;4;0;1;1;47
De 25 a 29 anys;35;17;5;17;3;77
De 30 a 34 anys;34;21;11;34;7;107
De 35 a 39 anys;13;27;21;44;22;127
De 40 a 44 anys;15;16;31;47;25;134
De 45 a 49 anys;11;15;34;39;20;119
De 50 a 54 anys;6;12;63;21;15;117
De 55 a 59 anys;3;7;69;27;7;113
De 60 a 64 anys;3;7;71;14;7;102
De 65 a 69 anys;1;9;64;5;3;82
De 70 a 74 anys;0;1;77;1;1;80
De 75 a 79 anys;0;0;62;0;0;62
De 80 a 84 anys;0;1;43;0;0;44
De 85 anys i més;0;0;24;0;0;24
Total;169;138;575;251;111;1244

