﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Torelló
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:082858
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;2228,64;270,23;0,00;2498,87
2020;2342,87;52,10;0,00;2394,97
2019;2415,45;0,00;0,00;2415,45
2018;2641,75;7,08;0,00;2648,83
2017;2441,50;5,64;0,00;2447,14
2016;2463,94;15,52;0,00;2479,46
2015;1614,18;657,87;0,00;2272,05
2014;0,00;2313,95;0,00;2313,95
2013;0,00;2395,51;0,00;2395,51
2012;..;2467,82;..;2467,82
2011;..;2633,37;..;2633,37
2010;..;2708,38;..;2708,38
2009;..;2994,38;..;2994,38
2008;..;3092,33;..;3092,33
2007;..;3039,74;..;3039,74
2006;..;3372,29;..;3372,29
2005;..;3002,80;..;3002,80
2004;..;3683,96;..;3683,96

