﻿Habitatges principals. Per superfície útil i instal·lacions
Dosrius. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:080752
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;1;3;4;21;45;68;89;178;129;60;91;36;34;97;76;70;1002
Amb aigua corrent subministrament privat;0;1;0;1;1;1;1;6;3;1;2;2;1;4;8;5;37
No té aigua corrent;0;0;0;0;0;0;1;0;0;0;0;1;0;1;1;0;4
Amb aigua calenta central;1;3;4;21;42;66;83;171;129;55;90;38;34;98;77;75;987
Sense aigua calenta central;0;1;0;1;4;3;8;13;3;6;3;1;1;4;8;0;56
Amb gas per canonades;0;1;3;7;15;25;34;72;39;22;31;10;7;35;23;22;346
Sense gas per canonades;1;3;1;15;31;44;57;112;93;39;62;29;28;67;62;53;697
Calefacció col·lectiva;0;0;0;2;0;4;3;6;5;0;2;1;2;6;3;2;36
Calefacció individual;0;3;4;13;27;29;57;134;101;59;73;28;30;88;73;64;783
Calefacció aparells mòbils;1;1;0;7;18;26;25;36;23;2;18;10;2;5;7;9;190
Sense calefacció;0;0;0;0;1;10;6;8;3;0;0;0;1;3;2;0;34
Amb línia telefònica;0;4;3;18;40;63;81;168;123;51;87;34;33;98;82;68;953
Sense línia telefònica;1;0;1;4;6;6;10;16;9;10;6;5;2;4;3;7;90
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;2;1;0;0;0;3;1;0;1;0;0;8
Amb refrigeració;0;0;0;3;5;5;5;9;4;4;5;2;1;5;13;7;68
Sense refrigeració;1;4;4;19;41;64;86;175;128;57;88;37;34;97;72;68;975
Total;1;4;4;22;46;69;91;184;132;61;93;39;35;102;85;75;1043

