﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Montesquiu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:081311&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;23;20;29;35;37;24;33;34;26;19;23;83;386
dones;19;16;30;26;23;26;29;32;21;19;13;120;374
total;42;36;59;61;60;50;62;66;47;38;36;203;760
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;0;0;0;0;0;0;0;0;0;4;5
total;0;1;0;0;0;0;0;0;0;0;0;4;5
Sense estudis;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;1;1;19;21
dones;1;0;1;0;0;1;0;0;0;0;0;35;38
total;1;0;1;0;0;1;0;0;0;1;1;54;59
Primer grau;;;;;;;;;;;;;
homes;23;0;0;0;1;2;1;0;3;4;10;47;91
dones;18;0;0;2;0;0;1;5;1;6;9;60;102
total;41;0;0;2;1;2;2;5;4;10;19;107;193
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;13;15;18;20;10;19;27;20;12;7;17;178
dones;0;8;13;10;11;14;22;22;18;12;4;16;150
total;0;21;28;28;31;24;41;49;38;24;11;33;328
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;6;1;4;1;2;1;0;0;0;0;15
dones;0;0;1;3;0;1;0;2;0;0;0;0;7
total;0;0;7;4;4;2;2;3;0;0;0;0;22
FP grau superior;;;;;;;;;;;;;
homes;0;0;4;1;2;1;3;1;2;0;0;0;14
dones;0;1;2;4;3;1;0;0;0;0;0;0;11
total;0;1;6;5;5;2;3;1;2;0;0;0;25
Batxillerat superior;;;;;;;;;;;;;
homes;0;7;2;5;7;7;8;2;0;1;2;0;41
dones;0;6;8;3;7;6;5;3;0;1;0;3;42
total;0;13;10;8;14;13;13;5;0;2;2;3;83
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;4;2;2;0;0;1;0;1;0;10
dones;0;0;3;3;2;3;1;0;2;0;0;1;15
total;0;0;3;7;4;5;1;0;3;0;1;1;25
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;2;6;1;1;0;3;0;1;2;0;16
dones;0;0;2;1;0;0;0;0;0;0;0;1;4
total;0;0;4;7;1;1;0;3;0;1;2;1;20

