﻿Renda familiar disponible bruta (RFDB). Base 2000. Índex
Manresa
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=1293&geo=mun:081136
;RFDB milers d'euros;RFDB per habitant. Milers d'euros;RFDB per habitant. Índex Catalunya = 100
2008;1279606;16,9;99,7
2007;1207780;16,3;99,9
2006;1129257;15,6;99,7
2005;1062857;15,0;100,4
2004;968983;14,0;99,3
2003;890809;13,1;98,5
2002;819195;12,3;95,0
2001;779062;12,0;98,6
2000;765330;12,0;101,6

