﻿Main dwellings. By type of building and number of floors above ground level in the building
Riudoms. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:431299&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
1 floor;993;75;45;0;3;1113
2 floors;111;60;237;0;3;411
3 floors;15;9;333;0;0;357
4 floors;0;0;387;0;0;384
5 floors;0;0;18;0;0;18
6 floors;0;0;24;0;0;21
7 floors;0;0;0;0;0;0
8 floors;0;0;0;0;0;0
9 floors;0;0;0;0;0;0
10 floors and more;0;0;0;0;0;0
Unknown;6;0;0;66;9;81
Total;1122;144;1038;69;15;2385

