﻿Eleccions al Congrés de Diputats. Dades generals
Flix
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:430607&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;2672;2032;2008;7;17;76,0;24,0
2016;2860;1950;1914;12;24;68,2;31,8
2015;2887;2019;1974;16;29;69,9;30,1
2011;3049;2030;1918;62;50;66,6;33,4
2008;3159;2397;2336;33;28;75,9;24,1
2004;3340;2790;2768;13;9;83,5;16,5
2000;3532;2567;2517;33;17;72,7;27,3
1996;3677;3024;2999;16;9;82,2;17,8
1993;3818;2948;2915;15;18;77,2;22,8
1989;3867;2638;2602;25;11;68,2;31,8
1986;3865;2761;2707;14;40;71,4;28,6
1982;3810;3154;3085;14;55;82,8;17,2
1979;3832;2918;2860;4;54;76,2;23,9
1977;3450;2984;2928;3;53;86,5;13,5

