﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Baix Penedès
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=com:12
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;2381;11613;3894;543;14;18445
2021;2302;11242;3827;543;16;17930
2020;2245;10978;3751;523;13;17510
2019;2231;10924;3679;520;12;17366
2018;2219;10571;3594;493;11;16888
2017;2119;10210;3478;480;13;16300
2016;2031;9891;3387;484;12;15805
2014;1910;9324;3260;498;8;15000
2013;1860;9086;3172;465;10;14593
2012;1831;8555;3043;416;9;13854
2011;1829;8111;2863;355;8;13166

