﻿Habitatges principals. Per superfície útil i any de construcció
Anoia. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=com:06
;Fins a 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Més de 180 m²;No hi consta;Total
Abans de 1900;9;48;63;90;87;93;90;150;153;513;0;1293
De 1900 a 1920;21;84;174;201;201;168;150;270;255;888;9;2424
De 1921 a 1940;12;45;123;102;99;84;75;135;102;234;3;1020
De 1941 a 1950;12;30;69;111;78;66;51;81;63;153;0;720
De 1951 a 1960;9;99;537;255;159;99;78;120;81;156;6;1599
De 1961 a 1970;12;177;840;1572;1110;393;381;384;189;306;6;5373
De 1971 a 1980;48;324;1308;2700;1944;1146;726;819;348;441;0;9807
De 1981 a 1990;27;138;351;915;927;834;516;501;258;276;3;4746
De 1991 a 2000;24;159;708;1515;1461;942;576;816;348;336;0;6885
De 2001 a 2010;66;849;1701;2838;1854;1179;768;1074;489;372;6;11193
De 2011 a 2020;6;45;63;132;60;78;57;96;54;78;0;666
No hi consta;0;15;24;177;108;69;87;114;54;216;261;1128
Total;252;2022;5961;10608;8088;5145;3552;4566;2391;3969;300;46854

