﻿Coneixement del català dels ocupats per professió (CCO94)
Torregrossa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:252304&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;62;62;60;60;54;0
Científics i intel·lectuals;77;77;77;77;76;0
Tècnics i prof. de suport;56;56;56;56;53;0
Empleats administratius;71;71;71;71;69;0
Serveis i venedors;88;88;86;86;81;0
Act. agràries i pesqueres;192;189;186;187;146;3
Indústria i construcció;176;174;168;164;129;2
Instal. ,maquinària, muntadors;80;75;74;74;63;5
Treballadors no qualificats;73;58;44;43;31;15
Forces armades;1;1;1;1;1;0
Total;876;851;823;819;703;25

