﻿Població desocupada segons professió i sexe
Prat de Llobregat, el. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7176&geo=mun:081691&lang=en
;Homes;Dones;Total
Directors i gerents;..;..;131
Tècnics científics;..;..;254
Tècnics de suport;360;307;667
Empleats administratius;301;827;1128
Treballadors serveis;508;1398;1906
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;979;345;1324
Instal·ladors i muntadors;483;202;685
Ocupacions elementals;880;1078;1958
Ocupacions militars;..;..;..
Total;3732;4377;8109

