﻿Resultats de les eleccions municipals. Vots a partits
Vandellòs i l'Hospitalet de l'Infant
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:431628&lang=en
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;1048;1144;166;0;154;171;2683
2007;533;1351;70;0;335;303;2592
2003;455;1462;100;0;333;314;2664
1999;345;1476;104;0;266;312;2503
1995;283;1467;234;110;238;297;2629
1991;373;1605;164;0;0;210;2352
1987;540;679;0;0;0;1096;2315
1983;719;299;0;0;0;1004;2022
1979;0;0;0;0;0;1736;1736

