﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Vallfogona de Ripollès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:171707
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;3;0;0;0;1;4
Sense estudis;44;40;39;9;0;44
Primer grau;51;50;50;27;0;51
ESO,EGB, Batx.elemental;46;46;46;29;0;46
FP grau mitjà;6;6;5;4;0;6
FP grau superior;11;11;11;11;0;11
Batxillerat superior;14;14;13;12;0;14
Diplomatura;11;11;11;11;0;11
Llicenciatura i doctorat;9;9;9;9;0;9
Total;195;187;184;112;1;196

