﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Sudanell
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:252115
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;60;10;100;175
12/2023 (p);10;50;10;95;160
09/2023 (p);10;40;10;120;180
06/2023 (p);10;40;10;190;250
03/2023 (p);10;45;5;95;160
12/2022 (p);10;45;10;90;155
09/2022 (p);10;40;10;100;155
06/2022 (p);10;50;10;140;210
03/2022 (p);10;50;10;75;145
12/2021 (p);10;40;10;80;140
09/2021 (p);10;40;10;110;170
06/2021 (p);10;50;10;130;200
03/2021 (p);10;55;10;70;145
12/2020 (p);10;45;10;70;130

