﻿Parc de vehicles, per tipus
Tremp
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:252347&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;2885;328;1008;23;236;4480
2021;2872;312;1030;28;232;4474
2020;2850;312;1027;32;225;4446
2019;2862;296;1031;14;219;4422
2018;2802;295;1019;14;218;4348
2017;2806;287;954;13;209;4269
2016;2665;284;996;13;210;4168
2015;2626;270;1006;14;205;4121
2014;2620;254;1010;13;216;4113
2013;2623;257;1020;14;208;4122
2012;2693;257;1034;17;204;4205
2011;2722;250;1054;19;205;4250
2010;2759;236;1049;19;199;4262
2009;2767;229;1043;19;205;4263
2008;2757;229;1030;19;196;4231
2007;2737;217;1022;18;191;4185
2006;2637;204;976;19;181;4017
2005;2548;189;927;19;161;3844
2004;2479;175;891;19;151;3715
2003;2419;169;839;17;140;3584
2002;2370;167;807;20;136;3500
2001;2352;161;791;23;123;3450
2000;2313;150;762;20;113;3358
1999;2273;148;724;17;96;3258
1998;2208;154;703;15;95;3175
1997;2157;151;684;14;84;3090

