﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Tremp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:252347
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;2;1;6;3;3;1;0;0;5;21
Dones;0;3;9;3;3;4;1;1;0;0;0;24
Total;0;3;11;4;9;7;4;2;0;0;5;45
Magisteri;;;;;;;;;;;;
Homes;1;1;4;2;5;3;2;0;0;1;2;21
Dones;0;6;10;9;17;17;13;5;3;2;22;104
Total;1;7;14;11;22;20;15;5;3;3;24;125
Ciències socials;;;;;;;;;;;;
Homes;1;9;10;9;10;7;5;4;2;1;3;61
Dones;1;15;21;20;18;6;6;3;1;0;2;93
Total;2;24;31;29;28;13;11;7;3;1;5;154
Arts i humanitats;;;;;;;;;;;;
Homes;0;2;2;5;8;4;2;2;2;1;5;33
Dones;2;8;11;7;12;7;2;1;0;1;1;52
Total;2;10;13;12;20;11;4;3;2;2;6;85
Informàtica;;;;;;;;;;;;
Homes;1;2;2;1;3;1;1;0;1;0;0;12
Dones;0;1;5;2;3;1;0;0;1;0;0;13
Total;1;3;7;3;6;2;1;0;2;0;0;25
Enginyeries;;;;;;;;;;;;
Homes;2;8;9;10;7;7;4;3;0;0;1;51
Dones;1;1;4;3;0;0;1;0;0;0;0;10
Total;3;9;13;13;7;7;5;3;0;0;1;61
Formació tècnica;;;;;;;;;;;;
Homes;16;34;45;40;35;28;15;14;2;1;10;240
Dones;4;17;23;28;25;17;10;9;6;2;9;150
Total;20;51;68;68;60;45;25;23;8;3;19;390
Ciències;;;;;;;;;;;;
Homes;0;0;4;0;1;0;1;3;0;0;0;9
Dones;0;3;3;4;2;1;3;0;0;0;1;17
Total;0;3;7;4;3;1;4;3;0;0;1;26
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;1;5;5;1;0;1;0;2;0;1;16
Dones;1;4;1;2;2;1;1;0;0;0;0;12
Total;1;5;6;7;3;1;2;0;2;0;1;28
Agricultura i veterinària;;;;;;;;;;;;
Homes;1;5;1;6;3;2;3;2;0;0;0;23
Dones;3;3;0;2;1;1;0;0;0;0;0;10
Total;4;8;1;8;4;3;3;2;0;0;0;33
Salut i serveis socials;;;;;;;;;;;;
Homes;0;2;6;3;4;7;3;2;0;0;8;35
Dones;3;16;25;14;15;9;5;1;1;0;4;93
Total;3;18;31;17;19;16;8;3;1;0;12;128
Altres serveis;;;;;;;;;;;;
Homes;1;5;3;6;10;8;1;3;2;0;6;45
Dones;2;7;8;9;5;3;2;2;0;1;1;40
Total;3;12;11;15;15;11;3;5;2;1;7;85
Total;;;;;;;;;;;;
Homes;23;69;93;88;93;70;41;34;11;4;41;567
Dones;17;84;120;103;103;67;44;22;12;6;40;618
Total;40;153;213;191;196;137;85;56;23;10;81;1185

