﻿Population. By sex
Sallent
Source: INE. Municipal Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:081918&lang=en
;Males;Females;Total
1996;3553;3807;7360
1995;3642;3859;7501
1994;3677;3903;7580
1993;3690;3931;7621
1992;3701;3945;7646
1991;3731;3955;7686
1990;3753;4032;7785
1989;3773;4030;7803
1988;3799;4055;7854
1987;3800;4067;7867
1986;3795;4061;7856
1985;3894;4236;8130
1984;3917;4263;8180
1983;3948;4273;8221
1982;3972;4301;8273
1981;3936;4277;8213

