﻿Personalitat jurídica del titular de l'explotació
Montellà i Martinet
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:251399&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;28
 total ha;2878
 SAU ha;1776
      Persona física;
 explot.;23
 total ha;1961
 SAU ha;1025
       Persona jurídica;
 total;
 explot.;5
 total ha;917
 SAU ha;751
 societats mercantils;
 explot.;2
 total ha;87
 SAU ha;36
 altra condició jurídica;
 explot.;3
 total ha;830
 SAU ha;715

