﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Mollet del Vallès. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:081249&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";965;150;20;145;1280
Enginyers tècnics, pèrits i ajudants titulats;1085;185;25;195;1490
Caps administratius i de taller;820;60;20;35;935
Ajudants no titulats;845;180;65;15;1105
Oficials administratius;2285;385;100;265;3035
Subalterns;715;340;40;40;1135
Auxiliars administratius;1435;680;60;215;2390
Oficials de primera i de segona;3640;315;120;20;4100
Oficials de tercera i especialistes;1925;335;165;10;2430
Peons;2015;835;325;45;3220
No procedent i altres;135;270;0;60;465
Total;15860;3735;935;1055;21585

