﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Pobla de Segur, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:251713&lang=en
;Homes;Dones;Total
Professionals i tècnics;56;92;148
Personal directiu;23;6;29
Serveis administratius;70;55;125
Comerciants i venedors;56;88;144
Hostaleria altres serveis;32;75;107
Agricultors i pescadors;55;14;69
Treballadors industrials;383;78;461
Professionals forces armades;4;0;4
Total;679;408;1087

