﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Mollerussa. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=121&geo=mun:251370
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;11;1;12;3;1;4;0;0;0;14;3;17
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;1;1;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;1;0;1;0;0;0;2;2;4
Ext. i trans. minerals;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;3;2;5
Indústria química;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;2;0;2
Const. maquin. mat. elèctric;1;0;1;0;0;0;0;5;5;0;1;1;0;0;0;0;0;0;3;2;5;0;0;0;4;8;12
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1
Alimentació i begudes;0;1;1;0;0;0;0;2;2;1;3;4;0;0;0;1;0;1;19;25;44;0;0;0;21;31;52
Tèxtil, cuir i confecció;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;29;30;0;0;0;1;30;31
Suro i fusta;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;4;0;0;0;2;2;4
Paper i arts gràfiques;0;1;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;9;4;13;0;0;0;10;5;15
Plàstics indu. manufact.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;2;2
Construcció;0;0;0;0;0;0;0;2;2;1;0;1;0;0;0;0;0;0;30;1;31;0;0;0;31;3;34
Comerç i reparació;1;2;3;0;0;0;1;7;8;5;19;24;0;1;1;0;0;0;2;2;4;0;0;0;9;31;40
Hostaleria i restauració;0;1;1;0;0;0;0;2;2;0;0;0;6;8;14;0;0;0;0;0;0;0;0;0;6;11;17
Transport i act. annexes;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;3;3;6;0;0;0;3;5;8
Comunicacions;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Assegurances i finances;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Servei empr. lloguers;0;3;3;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;6;7
Adm. pública defensa i SS;0;0;0;0;0;0;1;4;5;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;4;6
Educació i investigació;1;5;6;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;1;7;8
Sanitat i assis. social;0;4;4;0;0;0;0;2;2;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;7;7
Altres serveis;0;0;0;0;0;0;0;0;0;0;1;1;1;1;2;0;0;0;1;0;1;0;0;0;2;2;4
Total;3;18;21;1;0;1;3;33;36;9;25;34;7;13;20;12;1;13;79;73;152;0;0;0;114;163;277

