﻿Bovins. Nombre de caps
Bassella
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:250447&lang=es
;2020
     Total (inclou búfales);
 explot.;6
 caps;1123
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;3
 caps;106
 lleteres;
 explot.;2
 caps;103
 altres vaques;
 explot.;1
 caps;3
       Altres bovins de 2 o més anys;
 total;
 explot.;3
 caps;40
 mascles;
 explot.;1
 caps;2
 braves que no han parit;
 explot.;3
 caps;38
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;5
 caps;647
 mascles;
 explot.;3
 caps;117
 femelles que no han parit;
 explot.;3
 caps;530
             Bovins de menys d'1 any;
 explot.;5
 caps;330

