﻿Population aged 16 and over. By extended levels of education attained
Sant Climent de Llobregat
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:082042&lang=en
;2011
Illiteracy;..
Uneducated;156
Primary education;266
Secondary education;944
General upper secondary education;326
Vocational training cycles for intermediate level;382
Advanced level in specific vocational training;396
First cycle in university education;260
University bachelor's degree;77
Long first degree, master degree studies and doctoral level;255
Total;3097

