﻿Conreus herbacis: cereals per a gra
Sant Joan de Mollet
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:171680
;1999;1989;1982
     Total;;;
 explot.;9;17;33
 ha;135;55;101
      Secà;;;
 explot.;9;11;25
 ha;79;32;69
       Regadiu;;;
 explot.;8;14;20
 ha;56;23;32
     Blat;;;
 total;;;
 explot.;5;3;3
 ha;32;12;4
 secà;;;
 explot.;5;3;3
 ha;32;12;4
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Ordi;;;
 total;;;
 explot.;8;11;20
 ha;49;29;46
 secà;;;
 explot.;8;8;18
 ha;47;18;43
 regadiu;;;
 explot.;2;8;2
 ha;3;12;4
         Civada;;;
 total;;;
 explot.;0;1;7
 ha;0;4;13
 secà;;;
 explot.;0;0;4
 ha;0;0;9
 regadiu;;;
 explot.;0;1;3
 ha;0;4;4
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;5;11;24
 ha;49;8;36
 secà;;;
 explot.;0;1;10
 ha;0;1;14
 regadiu;;;
 explot.;5;10;16
 ha;49;7;22
                 Melca;;;
 total;;;
 explot.;1;1;1
 ha;5;2;3
 secà;;;
 explot.;0;1;0
 ha;0;2;0
 regadiu;;;
 explot.;1;0;1
 ha;5;0;3
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

