﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Begur. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:170139
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;40;0;0;0;34;74
Sense estudis;203;120;106;78;34;237
Primer grau;1100;904;911;710;59;1159
ESO,EGB, Batx. elemental;695;616;625;462;30;725
FP grau mitjà;125;118;119;106;6;131
FP grau superior;121;112;113;107;9;130
Batxillerat superior;270;245;247;220;12;282
Diplomatura;167;158;160;147;6;173
Llicenciatura i doctorat;182;167;166;150;11;193
Total;2903;2440;2447;1980;201;3104

