﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Sant Pere de Riudebitlles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:082325&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;50;49;70;100;88;67;69;71;78;65;54;176;937
dones;52;34;82;102;76;56;73;69;79;62;53;234;972
total;102;83;152;202;164;123;142;140;157;127;107;410;1909
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;3;0;3;1;1;1;1;0;6;16
dones;0;1;0;0;2;2;0;0;2;2;5;16;30
total;0;1;0;3;2;5;1;1;3;3;5;22;46
Sense estudis;;;;;;;;;;;;;
homes;5;1;4;1;4;2;1;6;20;7;24;75;150
dones;6;2;0;3;0;4;3;14;16;15;11;116;190
total;11;3;4;4;4;6;4;20;36;22;35;191;340
Primer grau;;;;;;;;;;;;;
homes;45;13;13;15;15;11;12;23;17;28;23;73;288
dones;46;5;8;9;8;5;10;15;28;26;24;81;265
total;91;18;21;24;23;16;22;38;45;54;47;154;553
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;19;18;36;21;36;34;21;31;22;5;16;259
dones;0;14;12;26;31;22;36;29;23;10;9;16;228
total;0;33;30;62;52;58;70;50;54;32;14;32;487
FP grau mitjà;;;;;;;;;;;;;
homes;0;7;13;14;13;3;2;2;2;2;1;0;59
dones;0;2;17;17;4;7;5;4;0;2;0;1;59
total;0;9;30;31;17;10;7;6;2;4;1;1;118
FP grau superior;;;;;;;;;;;;;
homes;0;1;11;13;8;3;0;4;4;2;0;1;47
dones;0;0;13;15;4;1;0;1;1;1;0;0;36
total;0;1;24;28;12;4;0;5;5;3;0;1;83
Batxillerat superior;;;;;;;;;;;;;
homes;0;8;6;6;10;6;12;6;1;3;0;1;59
dones;0;10;10;8;7;7;8;2;3;1;2;0;58
total;0;18;16;14;17;13;20;8;4;4;2;1;117
Diplomatura;;;;;;;;;;;;;
homes;0;0;3;7;5;1;4;4;1;0;0;2;27
dones;0;0;17;7;9;2;7;2;5;2;1;2;54
total;0;0;20;14;14;3;11;6;6;2;1;4;81
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;2;5;12;2;3;4;1;0;1;2;32
dones;0;0;5;17;11;6;4;2;1;3;1;2;52
total;0;0;7;22;23;8;7;6;2;3;2;4;84

