﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Roda de Berà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:431310
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;933;114;222;0;3;1272
2 plantes;228;159;456;3;0;840
3 plantes;9;18;558;0;0;582
4 plantes;0;3;267;0;0;270
5 plantes;0;0;84;0;0;84
6 plantes;0;0;6;0;0;3
7 plantes;0;0;0;0;0;0
8 plantes;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0
10 plantes o més;0;0;3;0;0;3
No hi consta;9;0;0;9;9;30
Total;1176;291;1596;12;12;3090

