﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Alcanar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:430043
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;1;2;0;0;0;1;0;0;0;0;4
dones;0;1;1;0;1;0;0;0;0;0;0;3
total;0;2;3;0;1;0;1;0;0;0;0;7
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Serveis administratius;;;;;;;;;;;;
homes;0;0;1;0;2;0;0;0;0;0;0;3
dones;1;7;3;3;0;0;0;0;0;0;0;14
total;1;7;4;3;2;0;0;0;0;0;0;17
Comerciants i venedors;;;;;;;;;;;;
homes;1;0;0;0;1;0;0;0;0;0;0;2
dones;0;4;2;0;0;2;0;0;0;0;0;8
total;1;4;2;0;1;2;0;0;0;0;0;10
Hostaleria altres serveis;;;;;;;;;;;;
homes;0;2;1;0;1;0;0;0;0;1;0;5
dones;0;2;3;1;0;0;1;0;1;0;0;8
total;0;4;4;1;1;0;1;0;1;1;0;13
Agricultors i pescadors;;;;;;;;;;;;
homes;2;3;4;3;1;0;2;2;5;2;0;24
dones;2;0;1;0;0;0;0;0;0;0;0;3
total;4;3;5;3;1;0;2;2;5;2;0;27
Treballadors industrials;;;;;;;;;;;;
homes;1;9;9;6;2;2;3;8;3;0;0;43
dones;2;2;2;2;1;1;0;0;0;1;0;11
total;3;11;11;8;3;3;3;8;3;1;0;54
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;4;15;17;9;7;2;6;10;8;3;0;81
dones;5;16;12;6;2;3;1;0;1;1;0;47
total;9;31;29;15;9;5;7;10;9;4;0;128

