﻿Conreus herbacis: hortalisses
Aldea, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:439044
;1999;1989;1982
     Total;;;
 explot.;139;259;..
 ha;310;394;..
      Secà;;;
 explot.;0;0;..
 ha;0;0;..
       Regadiu;;;
 explot.;139;259;..
 ha;310;394;..
     En terreny de conreu;;;
 total;;;
 explot.;1;33;..
 ha;7;68;..
 secà;;;
 explot.;0;0;..
 ha;0;0;..
 regadiu;;;
 explot.;1;33;..
 ha;7;68;..
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;134;237;..
 ha;291;320;..
 secà;;;
 explot.;0;0;..
 ha;0;0;..
 regadiu;;;
 explot.;134;237;..
 ha;291;320;..
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;4;1;..
 àrees;984;22;..
 secà;;;
 explot.;0;0;..
 àrees;0;0;..
 regadiu;;;
 explot.;4;1;..
 àrees;984;22;..
             En hivernacle;;;
 explot.;9;13;..
 àrees;329;473;..

