﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Fuliola, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:250962
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;3;3;6
De 31 a 45 m²;9;3;12
De 46 a 60 m²;15;24;39
De 61 a 75 m²;51;15;69
De 76 a 90 m²;45;27;72
De 91 a 105 m²;51;21;69
De 106 a 120 m²;63;12;78
De 121 a 150 m²;84;21;102
De 151 a 180 m²;42;12;54
Més de 180 m²;63;30;93
No hi consta;9;3;9
Total;429;174;603

