﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Vallbona d'Anoia. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:082922&lang=es
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;13;25;29;28;37;39;43;44;52;37;36;23;26;81;513
 dones;29;19;26;32;36;32;35;41;37;28;38;22;20;119;514
 total;42;44;55;60;73;71;78;85;89;65;74;45;46;200;1027
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;22;37;39;43;44;52;37;36;23;26;81;440
 dones;0;0;0;23;36;32;35;41;37;28;38;22;20;119;431
 total;0;0;0;45;73;71;78;85;89;65;74;45;46;200;871
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;14;22;32;37;41;48;27;26;16;9;5;277
 dones;0;0;0;5;21;26;24;29;31;16;20;11;3;3;189
 total;0;0;0;19;43;58;61;70;79;43;46;27;12;8;466
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;0;0;1;0;0;2
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;1;0;0;0;0;0;0;0;1;0;0;2
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;3;1;1;1;6;3;1;1;0;18
 dones;0;0;0;0;3;3;3;2;0;3;6;1;1;0;22
 total;0;0;0;0;4;6;4;3;1;9;9;2;2;0;40
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;15;23;35;38;42;49;33;29;18;10;5;297
 dones;0;0;0;5;24;29;27;31;31;19;26;12;4;3;211
 total;0;0;0;20;47;64;65;73;80;52;55;30;14;8;508
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;1;0;13;72;86
 dones;0;0;0;0;0;0;0;0;0;0;1;1;10;88;100
 total;0;0;0;0;0;0;0;0;0;0;2;1;23;160;186
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;1;0;2;1;3;5;3;1;16
 dones;0;0;0;0;0;1;1;0;1;0;1;0;1;6;11
 total;0;0;0;0;0;1;2;0;3;1;4;5;4;7;27
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;10;20;26;12;11;1;1;0;0;0;0;0;0;0;81
 dones;19;18;23;24;11;1;1;1;0;0;0;0;0;0;98
 total;29;38;49;36;22;2;2;1;0;0;0;0;0;0;179
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
 dones;0;0;0;1;0;0;3;8;4;6;8;6;5;11;52
 total;0;0;0;1;0;0;3;8;4;6;9;6;5;11;53
 altres situacions;;;;;;;;;;;;;;;
 homes;3;5;3;1;3;3;3;2;1;3;2;0;0;3;32
 dones;10;1;3;2;1;1;3;1;1;3;2;3;0;11;42
 total;13;6;6;3;4;4;6;3;2;6;4;3;0;14;74
 total no actius;;;;;;;;;;;;;;;
 homes;13;25;29;13;14;4;5;2;3;4;7;5;16;76;216
 dones;29;19;26;27;12;3;8;10;6;9;12;10;16;116;303
 total;42;44;55;40;26;7;13;12;9;13;19;15;32;192;519

