﻿Població. Per any d'arribada a Catalunya i sexe
Pla de Santa Maria, el. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:431080
;Homes;Dones;Total
2020;15;6;21
2019;18;15;33
2018;12;6;15
2017;9;6;18
2016;6;6;15
2011-2015;27;27;51
2001-2010;81;69;150
1991-2000;39;24;63
1981-1990;18;15;33
Abans de 1981;102;120;222
Sempre hi ha viscut;894;825;1722
Total;1221;1119;2340

