﻿Població. Per lloc de naixement (CA i estranger)
Vandellòs i l'Hospitalet de l'Infant
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:431628
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;4188;4149;4080;3635;2976;2937;2854;2893
Barcelona;786;753;735;710;471;427;386;381
Girona;36;36;30;26;25;21;27;19
Lleida;135;138;129;97;83;82;86;83
Tarragona;3234;3225;3186;2802;2397;2407;2355;2410
Resta d'Espanya;1323;1332;1308;1329;1209;1229;1235;1361
Andalusia;381;378;378;383;358;380;389;471
Aragó;186;186;189;206;167;193;176;170
Principat d'Astúries;27;24;21;21;22;20;10;16
Illes Balears;21;21;18;12;9;9;11;14
Canàries;15;15;15;13;8;9;7;6
Cantàbria;9;9;9;12;13;3;4;5
Castella - la Manxa;108;120;114;115;116;120;117;129
Castella i Lleó;135;132;135;135;125;122;127;120
Comunitat Valenciana;105;108;96;84;76;76;76;80
Extremadura;105;102;99;119;112;103;113;99
Galícia;36;36;42;42;44;39;54;52
Comunitat de Madrid;87;87;84;84;76;63;75;97
Regió de Múrcia;33;33;33;35;24;26;25;41
Comunitat Foral de Navarra;6;6;9;7;6;6;2;4
País Basc;45;51;48;42;37;41;34;44
Rioja, La;9;6;6;5;7;10;5;7
Ceuta i Melilla;12;15;12;14;9;9;10;6
Estranger;1467;1269;1218;955;188;87;73;74
Total;6978;6750;6609;5919;4373;4253;4162;4338

