﻿Nombre d'explotacions i superfície censada
Puigverd d'Agramunt
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:251811
;1999;1989;1982
      Total explot.;58;81;71
      Sense terres explot.;1;7;3
     Amb terres;;;
 total;;;
 explot.;57;74;68
 ha;1561;1689;1558
 amb ramaderia;;;
 explot.;22;38;53
 ha;718;974;1332
 sense ramaderia;;;
 explot.;35;36;15
 ha;842;715;226
 amb SAU;;;
 explot.;56;73;68
 ha;1415;1537;1553
 amb altres terres;;;
 explot.;33;37;2
 ha;146;152;5

