﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Camarles
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:439039&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;983,82;1038,43;631,19;..;..;915,87
2021;888,48;881,93;544,32;..;..;783,75
2020;894,66;861,95;523,78;..;..;765,82
2019;880,97;843,82;524,98;..;..;751,03
2018;874,77;822,94;502,82;..;..;730,51
2017;827,22;788,79;484,18;..;..;703,57
2016;826,65;773,99;481,49;..;..;694,30
2014;824,63;748,80;477,36;..;..;674,33
2013;918,99;736,51;473,90;..;..;674,32
2012;835,27;707,84;466,97;..;..;649,25
2011;916,33;965,59;557,18;..;..;850,26

