﻿Eleccions al Congrés de Diputats. Dades generals
Arsèguel
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:250328&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;65;53;52;0;1;81,5;18,5
2016;64;44;43;1;0;68,8;31,2
2015;61;44;43;0;1;72,1;27,9
2011;71;44;41;1;2;62,0;38,0
2008;78;47;47;0;0;60,3;39,7
2004;83;58;58;0;0;69,9;30,1
2000;95;50;50;0;0;52,6;47,4
1996;90;66;66;0;0;73,3;26,7
1993;74;62;62;0;0;83,8;16,2
1989;68;46;44;0;2;67,7;32,4
1986;74;54;54;0;0;73,0;27,0
1982;71;51;51;0;0;71,8;28,2
1979;60;57;57;0;0;95,0;5,0
1977;66;42;42;0;0;63,6;36,4

