﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Castelló d'Empúries. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:170470&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;148;132;280;115;95;210;263;227;490
De 5 a 9 años;152;168;320;116;127;243;268;295;563
De 10 a 14 años;229;207;436;107;107;214;336;314;650
De 15 a 19 años;187;193;380;78;87;165;265;280;545
De 20 a 24 años;167;185;352;126;108;234;293;293;586
De 25 a 29 años;167;166;333;155;151;306;322;317;639
De 30 a 34 años;164;153;317;198;217;415;362;370;732
De 35 a 39 años;162;157;319;224;221;445;386;378;764
De 40 a 44 años;208;225;433;237;218;455;445;443;888
De 45 a 49 años;285;256;541;226;207;433;511;463;974
De 50 a 54 años;265;231;496;241;191;432;506;422;928
De 55 a 59 años;262;267;529;209;150;359;471;417;888
De 60 a 64 años;225;212;437;171;147;318;396;359;755
De 65 a 69 años;182;148;330;151;136;287;333;284;617
De 70 a 74 años;143;151;294;148;149;297;291;300;591
De 75 a 79 años;112;113;225;102;106;208;214;219;433
De 80 a 84 años;49;79;128;62;63;125;111;142;253
85 años o más;80;147;227;40;48;88;120;195;315
Total;3187;3190;6377;2706;2528;5234;5893;5718;11611

