﻿Migracions. Totals
Montoliu de Lleida
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:251425
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;16;24;18;18;36;19;8;24;28;23;14;16;12;13;8;20;29;20;12;23;21;9;3;9;10
 emigracions;19;21;10;19;24;19;25;41;11;12;14;13;13;14;20;36;23;19;18;9;7;18;8;15;7
 saldo migratori;-3;3;8;-1;12;0;-17;-17;17;11;0;3;-1;-1;-12;-16;6;1;-6;14;14;-9;-5;-6;3
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;5;3;0;1;10;4;2;4;2;1;3;7;6;3;5;2;7;0;5;1;2;0;0;1;0
 emigracions;1;1;5;4;8;2;2;8;4;2;4;3;1;8;2;11;6;8;2;0;2;3;4;0;1
 saldo migratori;4;2;-5;-3;2;2;0;-4;-2;-1;-1;4;5;-5;3;-9;1;-8;3;1;0;-3;-4;1;-1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;10 (b);3;6;12;10;4;0;6;3;4;2;5;10;13;6;2;6;7;2;0;0;0;0;0;2
 emigracions;17 (b);0;1;8;0;0;1;0;0;3;0;0;1;0;0;0;2;0;0;0;0;..;..;..;..
 saldo migratori;-7;3;5;4;10;4;-1;6;3;1;2;5;9;13;6;2;4;7;2;0;0;..;..;..;..
          Saldo migratori total;-6;8;8;0;24;6;-18;-15;18;11;1;12;13;7;-3;-23;11;0;-1;15;14;..;..;..;..

