﻿Nuclis de parelles de fet. Per edat i sexe dels membres de la parella
Alt Empordà. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=463&geo=com:02&lang=en
;Homes;Dones;Total
Menys de 20 anys;9;31;40
De 20 a 24 anys;147;272;419
De 25 a 29 anys;341;404;745
De 30 a 34 anys;453;448;901
De 35 a 39 anys;363;330;693
De 40 a 44 anys;269;230;499
De 45 a 49 anys;172;150;322
De 50 a 54 anys;133;94;227
De 55 a 59 anys;89;62;151
De 60 a 64 anys;63;42;105
De 65 a 69 anys;54;49;103
De 70 a 74 anys;32;28;60
De 75 a 79 anys;35;35;70
De 80 a 84 anys;20;12;32
De 85 anys i més;12;5;17
Total;2192;2192;4384

