﻿Population at 1 January. By place of birth (autonomous community and abroad) and five-year age group
Sant Feliu de Llobregat. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:082114&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Total;1775;2234;2577;2844;2261;2121;2371;2903;3707;4232;3827;3111;2641;2317;2322;1934;1178;1287;45642
Catalonia;1703;2048;2384;2534;1813;1514;1567;1953;2693;3316;2766;1861;1196;789;568;432;292;418;29847
Barcelona;1702;2037;2361;2514;1803;1498;1533;1899;2644;3274;2701;1793;1143;736;523;372;253;375;29161
Girona;0;3;6;2;2;4;9;12;15;11;15;10;4;9;8;11;3;5;129
Lleida;0;2;4;4;2;6;11;18;16;13;27;36;28;25;20;24;17;15;268
Tarragona;1;6;13;14;6;6;14;24;18;18;23;22;21;19;17;25;19;23;289
Rest of Spain;20;35;50;39;34;64;139;195;235;281;499;839;1169;1359;1658;1459;859;841;9775
Andalucía;1;4;19;9;6;15;29;51;58;81;196;394;592;716;819;748;415;357;4510
Aragón;2;3;7;1;3;5;7;12;18;21;27;50;46;55;85;73;40;72;527
Principado de Asturias;0;0;1;0;0;0;2;3;2;9;5;10;8;5;4;5;5;4;63
Illes Balears;0;4;2;2;1;1;7;7;8;17;6;4;1;5;1;1;1;1;69
Canarias;1;0;2;4;3;0;7;4;5;9;5;2;0;3;0;2;1;1;49
Cantabria;0;0;0;0;0;1;2;2;1;2;7;6;5;2;3;3;4;3;41
Castilla - La Mancha;1;1;1;2;2;4;13;10;5;7;35;69;85;134;156;173;107;111;916
Castilla y León;1;0;3;1;1;3;7;11;16;26;54;88;142;164;239;154;98;94;1102
Comunitat Valenciana;0;4;2;6;5;9;24;23;30;29;21;18;13;23;30;34;38;42;351
Extremadura;0;0;1;1;1;5;3;11;15;15;45;91;156;143;181;154;85;75;982
Galicia;1;1;1;1;0;4;5;18;19;18;26;23;35;42;62;49;25;25;355
Comunidad de Madrid;5;9;2;8;11;10;13;23;27;21;38;28;35;12;11;10;8;12;283
Región de Murcia;2;5;2;1;0;2;1;4;3;3;10;20;22;31;48;36;27;34;251
Comunidad Foral de Navarra;2;0;3;0;0;0;4;4;1;2;2;1;3;3;3;5;1;0;34
País Vasco;2;2;3;3;0;3;11;10;24;20;13;27;13;6;5;3;2;3;150
La Rioja;0;0;0;0;1;1;1;0;2;0;4;1;6;4;2;2;1;2;27
Ceuta y Melilla;2;2;1;0;0;1;3;2;1;1;5;7;7;11;9;7;1;5;65
Foreign;52;151;143;271;414;543;665;755;779;635;562;411;276;169;96;43;27;28;6020

