﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Abella de la Conca
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:250019&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;15;25;25;20;85
04/2024;10;25;25;15;80
03/2024;10;25;25;20;85
02/2024;10;25;25;15;80
01/2024;10;25;25;20;80
12/2023;10;25;30;20;80
11/2023;15;25;30;15;80
10/2023;10;25;25;15;80
09/2023;10;25;25;15;80
08/2023;10;25;25;15;75
07/2023;10;25;25;15;75
06/2023;10;25;25;20;80
05/2023;10;30;25;20;80
04/2023;10;30;25;20;80
03/2023;10;30;25;15;80
02/2023;10;25;25;15;75
01/2023;10;25;25;15;75
12/2022;10;25;25;15;75
11/2022;10;30;25;15;80
10/2022;10;30;25;15;80
09/2022;5;25;20;15;70
08/2022;10;25;20;15;70
07/2022;15;30;20;15;80
06/2022;10;30;25;15;75
05/2022;10;30;25;15;80
04/2022;10;30;20;15;75
03/2022;10;30;20;15;75
02/2022;10;30;20;15;75
01/2022;10;30;20;15;75
12/2021;8;32;22;16;78
11/2021;8;31;22;15;76
10/2021;8;33;20;15;76
09/2021;7;32;21;15;75
08/2021;7;35;20;15;77
07/2021;10;36;20;16;82
06/2021;9;36;20;16;81
05/2021;8;37;22;15;82
04/2021;9;36;23;15;83
03/2021;10;34;25;15;84
02/2021;10;36;23;15;84
01/2021;11;34;23;16;84
12/2020;11;34;24;15;84
11/2020;12;34;24;15;85
10/2020;12;33;24;14;83
09/2020;11;33;23;14;81
08/2020;15;32;22;15;84
07/2020;14;34;21;15;84
06/2020;12;35;23;14;84
05/2020;12;32;26;15;85
03/2020;14;38;24;14;90
12/2019;13;39;25;14;91
09/2019;12;35;27;13;87
06/2019;16;34;24;13;87
03/2019;12;31;26;12;81
12/2018;13;32;23;12;80
09/2018;12;29;24;12;77
06/2018;15;29;22;12;78
03/2018;13;32;25;11;81
12/2017;14;32;23;11;80
09/2017;14;33;23;11;81
06/2017;14;32;22;12;80
03/2017;13;33;23;11;80
12/2016;11;31;20;10;72
09/2016;10;34;19;10;73
06/2016;12;26;19;10;67
03/2016;11;28;19;10;68
12/2015;10;27;22;9;68
09/2015;11;24;19;10;64
06/2015;9;22;19;10;60
03/2015;12;24;18;10;64
12/2014;13;24;15;10;62
09/2014;11;24;14;10;59
06/2014;11;25;14;10;60
03/2014;8;26;13;8;55
12/2013;7;26;15;7;55
09/2013;5;27;14;8;54
06/2013;6;27;15;10;58
03/2013;6;27;15;10;58
12/2012;8;28;13;10;59
09/2012;7;28;14;12;61
06/2012;9;29;13;13;64
03/2012;8;29;13;13;63

