﻿Población. Por año de llegada al municipio y sexo
Artés. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:080109&lang=es
;Hombres;Mujeres;Total
2020;108;117;225
2019;141;111;252
2018;102;87;186
2017;81;90;174
2016;60;66;126
2011-2015;243;225;471
2001-2010;507;474;981
1991-2000;168;180;345
1981-1990;105;90;192
Antes de 1981;333;432;768
Siempre ha vivido;1059;1002;2058
Total;2901;2874;5778

