﻿Població a 1 de gener. Per nacionalitat (continents), sexe i edat quinquennal
Palafrugell. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:171175
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Resta de la Unió Europea. Homes;Resta de la Unió Europea. Dones;Resta de la Unió Europea. Total;Resta d'Europa. Homes;Resta d'Europa. Dones;Resta d'Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia i Oceania. Homes;Àsia i Oceania. Dones;Àsia i Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;353;317;670;32;27;59;5;3;8;159;141;300;10;13;23;1;3;4;3;3;6;563;507;1070
De 5 a 9 anys;487;430;917;28;45;73;4;11;15;127;106;233;22;6;28;5;3;8;4;4;8;677;605;1282
De 10 a 14 anys;625;570;1195;25;26;51;7;5;12;77;61;138;18;11;29;6;9;15;5;1;6;763;683;1446
De 15 a 19 anys;530;532;1062;26;26;52;2;1;3;76;44;120;19;17;36;11;3;14;1;3;4;665;626;1291
De 20 a 24 anys;464;393;857;23;40;63;2;8;10;92;67;159;22;28;50;8;4;12;3;2;5;614;542;1156
De 25 a 29 anys;451;395;846;45;42;87;8;7;15;96;92;188;24;36;60;13;22;35;3;2;5;640;596;1236
De 30 a 34 anys;464;419;883;33;60;93;13;9;22;123;171;294;15;38;53;16;26;42;8;8;16;672;731;1403
De 35 a 39 anys;473;476;949;69;74;143;7;6;13;175;204;379;15;32;47;22;24;46;11;5;16;772;821;1593
De 40 a 44 anys;655;616;1271;69;64;133;15;12;27;206;126;332;17;30;47;16;24;40;6;6;12;984;878;1862
De 45 a 49 anys;773;660;1433;73;62;135;12;18;30;125;93;218;9;24;33;15;14;29;5;1;6;1012;872;1884
De 50 a 54 anys;659;682;1341;43;47;90;10;9;19;122;87;209;5;18;23;14;14;28;2;3;5;855;860;1715
De 55 a 59 anys;648;655;1303;31;32;63;17;20;37;79;78;157;3;11;14;4;14;18;2;4;6;784;814;1598
De 60 a 64 anys;629;671;1300;16;29;45;17;14;31;57;64;121;4;4;8;5;11;16;1;2;3;729;795;1524
De 65 a 69 anys;523;523;1046;20;18;38;9;8;17;41;31;72;2;6;8;1;6;7;2;1;3;598;593;1191
De 70 a 74 anys;451;486;937;14;13;27;8;13;21;24;19;43;1;1;2;3;3;6;2;0;2;503;535;1038
De 75 a 79 anys;322;423;745;11;4;15;10;7;17;5;10;15;0;4;4;0;4;4;1;1;2;349;453;802
De 80 a 84 anys;210;316;526;7;10;17;3;5;8;6;5;11;0;2;2;1;0;1;0;0;0;227;338;565
85 anys o més;256;463;719;4;2;6;1;2;3;0;8;8;1;0;1;1;1;2;0;1;1;263;477;740
Total;8973;9027;18000;569;621;1190;150;158;308;1590;1407;2997;187;281;468;142;185;327;59;47;106;11670;11726;23396

