﻿Homes estrangers de 2 anys i més segons coneixement del català i país de nacionalitat (10.000 persones i més). Percentatges
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7051&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Marroc, el;77,8;37,4;45,9;28,6;22,2
Romania;79,7;35,6;46,4;26,2;20,3
Equador;92,2;33,2;49,1;26,3;7,8
Bolívia;94,0;29,8;51,2;22,9;6,0
Xina;42,4;22,9;24,5;16,3;57,6
Itàlia;94,5;42,7;71,0;29,0;5,5
Colòmbia;93,4;36,9;61,5;26,9;6,6
Pakistan;56,7;19,5;24,6;13,5;43,3
Perú;92,8;33,9;53,6;24,2;7,2
França;85,6;43,5;63,9;30,4;14,4
Argentina;96,4;42,8;72,2;29,0;3,6
República Dominicana;82,0;34,2;44,1;23,2;18,0
Alemanya;76,7;40,3;56,2;28,5;23,3
Brasil;93,1;39,9;62,2;24,2;6,9
Senegal;71,1;33,3;34,5;21,0;28,9
Regne Unit;71,0;41,6;53,0;32,6;29,0
Índia;63,1;32,8;34,3;23,9;36,9
Rússia;91,3;54,2;60,9;39,1;8,7
Ucraïna;81,3;34,7;44,2;23,9;18,7
Gàmbia;69,9;34,9;37,1;21,9;30,1
Hondures;81,7;36,6;52,0;27,1;18,3
Portugal;89,7;37,6;62,1;25,3;10,3
Xile;96,0;45,2;75,2;30,1;4,0
Paraguai;91,6;39,0;62,4;27,2;8,4
Polònia;72,1;27,9;39,3;22,7;27,9
Bulgària;77,9;39,2;49,4;34,0;22,1
Uruguai;96,9;40,6;71,9;26,7;3,1
Filipines;52,0;12,5;19,9;10,4;48,0

