﻿Llars. Per nombre i tipus de famílies
Esparreguera
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:080765
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;1091;622;360
 amb dues persones o més;52;15;10
  total;1143;637;370
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;116;47;43
 amb altres persones;13;0;0
  total;129;47;43
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;1384;932;730
 amb altres persones;154;67;64
  total;1538;999;794
 parelles amb fills;;;
 sense altres persones;2709;2326;2029
 amb altres persones;281;217;224
  total;2990;2543;2253
 pares sols amb fills;;;
 sense altres persones;83;67;43
 amb altres persones;24;4;5
  total;107;71;48
 mares soles amb fills;;;
 sense altres persones;347;273;164
 amb altres persones;69;30;38
  total;416;303;202
    total;5051;3916;3297
   amb més d'un nucli;;;
 sense altres persones;107;111;96
 amb altres persones;12;13;14
  total;119;124;110
       total;5299;4087;3450
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;6;0;0
 amb més d'un nucli;22;0;1
  total;28;0;1
                Total;6470;4724;3821

