﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Sant Feliu de Guíxols. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:171609&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;2;1;3;0;3;3;1;4;5;11;15;26;28;50;78;9;0;9;63;12;75;14;7;21;39;10;49;0;0;0;167;102;269
De 20 a 24 anys;8;6;14;8;18;26;31;42;73;25;66;91;71;156;227;8;2;10;200;17;217;50;20;70;82;17;99;2;0;2;485;344;829
De 25 a 29 anys;33;16;49;49;68;117;64;91;155;38;69;107;86;184;270;20;2;22;192;16;208;78;36;114;86;38;124;0;0;0;646;520;1166
De 30 a 34 anys;39;39;78;37;57;94;88;76;164;30;48;78;91;148;239;22;5;27;211;16;227;87;26;113;81;47;128;0;0;0;686;462;1148
De 35 a 39 anys;51;38;89;39;58;97;66;48;114;30;49;79;93;101;194;16;3;19;203;18;221;73;24;97;76;75;151;1;0;1;648;414;1062
De 40 a 44 anys;54;35;89;39;46;85;71;34;105;32;45;77;82;106;188;17;1;18;184;21;205;46;18;64;58;61;119;1;0;1;584;367;951
De 45 a 49 anys;69;18;87;27;50;77;58;30;88;19;33;52;53;103;156;13;0;13;179;19;198;38;20;58;50;59;109;1;0;1;507;332;839
De 50 a 54 anys;54;25;79;30;20;50;45;25;70;22;24;46;43;75;118;12;1;13;185;13;198;37;21;58;37;50;87;2;0;2;467;254;721
De 55 a 59 anys;58;20;78;10;8;18;26;12;38;20;10;30;44;52;96;14;0;14;126;12;138;24;11;35;24;42;66;0;0;0;346;167;513
De 60 a 64 anys;22;16;38;10;5;15;6;2;8;9;4;13;15;24;39;4;0;4;62;4;66;17;4;21;14;14;28;0;0;0;159;73;232
De 65 anys i més;12;5;17;2;3;5;3;3;6;4;4;8;9;13;22;1;5;6;24;20;44;8;11;19;6;12;18;0;0;0;69;76;145
Total;402;219;621;251;336;587;459;367;826;240;367;607;615;1012;1627;136;19;155;1629;168;1797;472;198;670;553;425;978;7;0;7;4764;3111;7875

