﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Galera, la
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:430635&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;27,47;26,0;1
2022;27,47;25,5;1
2021;27,47;26,3;1
2020;27,47;26,8;1
2019;27,47;26,6;1
2018;27,47;26,2;1
2017;27,47;26,2;1
2016;27,47;27,2;1
2015;27,47;28,0;1
2014;27,47;29,1;1
2013;27,47;29,4;1
2012;27,47;30,7;1
2011;27,47;30,8;1
2010;27,47;32,7;1
2009;27,47;32,2;1
2008;27,47;31,0;1
2007;27,47;31,0;1
2006;27,47;30,0;1
2005;27,47;29,8;1
2004;27,47;28,2;1
2003;27,47;27,5;1
2002;27,47;27,3;1
2001;27,47;26,5;1
2000;27,47;27,2;1
1999;27,47;26,6;1
1998;27,47;26,7;1

