﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Tortellà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:172001
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;7;9;16;7;9;16;3;5;8;1;1;2;0;1;1;0;0;0
De 5 a 9 anys;16;16;32;15;16;31;14;15;29;13;13;26;10;6;16;1;0;1
De 10 a 14 anys;14;14;28;13;13;26;12;13;25;12;13;25;11;13;24;1;1;2
De 15 a 19 anys;14;10;24;14;10;24;14;10;24;14;10;24;14;10;24;0;0;0
De 20 a 24 anys;17;15;32;17;13;30;16;13;29;16;13;29;16;13;29;0;2;2
De 25 a 29 anys;25;18;43;25;18;43;25;18;43;25;17;42;25;17;42;0;0;0
De 30 a 34 anys;35;28;63;35;26;61;34;25;59;34;26;60;31;23;54;0;2;2
De 35 a 39 anys;21;25;46;21;25;46;19;24;43;19;24;43;15;22;37;0;0;0
De 40 a 44 anys;36;22;58;36;22;58;36;22;58;36;22;58;33;21;54;0;0;0
De 45 a 49 anys;23;20;43;23;20;43;22;19;41;22;19;41;16;15;31;0;0;0
De 50 a 54 anys;17;20;37;17;20;37;16;20;36;16;20;36;13;15;28;0;0;0
De 55 a 59 anys;18;15;33;18;15;33;18;15;33;18;14;32;14;13;27;0;0;0
De 60 a 64 anys;23;22;45;23;22;45;22;22;44;22;21;43;15;14;29;0;0;0
De 65 a 69 anys;30;19;49;30;19;49;30;18;48;29;15;44;18;10;28;0;0;0
De 70 a 74 anys;19;25;44;19;25;44;18;25;43;17;25;42;10;17;27;0;0;0
De 75 a 79 anys;16;34;50;15;32;47;14;30;44;13;30;43;8;18;26;1;2;3
De 80 a 84 anys;14;21;35;14;21;35;12;21;33;11;21;32;4;9;13;0;0;0
De 85 anys i més;9;10;19;9;10;19;9;10;19;7;9;16;4;5;9;0;0;0
Total;354;343;697;351;336;687;334;325;659;325;313;638;257;242;499;3;7;10

