﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Planes d'Hostoles, les. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:171334
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;35;10;45;0;0;0;0;0;0;35;11;46
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;8;0;0;0;9;0;9
Ext. i trans. minerals;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;1;0;1;0;0;0;2;1;3
Indústria química;1;1;2;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;8;3;11;0;0;0;12;4;16
Const. maquin. mat. elèctric;1;0;1;5;0;5;2;4;6;2;0;2;0;0;0;0;0;0;40;10;50;0;0;0;50;14;64
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació i begudes;0;1;1;1;0;1;2;2;4;3;1;4;0;2;2;0;0;0;36;14;50;0;0;0;42;20;62
Tèxtil, cuir i confecció;0;1;1;1;0;1;4;8;12;1;1;2;0;0;0;0;0;0;76;97;173;0;0;0;82;107;189
Suro i fusta;0;0;0;1;0;1;0;4;4;3;0;3;0;0;0;0;0;0;17;1;18;0;0;0;21;5;26
Paper i arts gràfiques;1;0;1;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;1;0;1;0;0;0;2;2;4
Plàstics indu. manufact.;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;1;1;2;1;1;2;0;0;0;4;2;6
Construcció;2;0;2;2;0;2;3;3;6;0;0;0;0;0;0;0;0;0;57;0;57;0;0;0;64;3;67
Comerç i reparació;1;3;4;0;0;0;0;3;3;17;25;42;1;1;2;0;0;0;19;1;20;0;0;0;38;33;71
Hostaleria i restauració;1;1;2;0;0;0;0;0;0;1;0;1;4;13;17;0;0;0;0;0;0;0;0;0;6;14;20
Transport i act. annexes;0;1;1;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;17;1;18;0;0;0;18;3;21
Comunicacions;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;0;0;0;3;1;4;0;0;0;5;2;7
Assegurances i finances;0;0;0;0;0;0;9;5;14;2;1;3;0;1;1;0;0;0;0;0;0;0;0;0;11;7;18
Servei empr. lloguers;2;1;3;0;0;0;2;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;8
Adm. pública defensa i SS;0;4;4;0;0;0;4;8;12;0;0;0;0;2;2;0;0;0;2;0;2;0;0;0;6;14;20
Educació i investigació;6;18;24;0;0;0;2;0;2;0;0;0;1;3;4;0;0;0;1;0;1;0;0;0;10;21;31
Sanitat i assis. social;2;3;5;0;0;0;1;2;3;0;0;0;0;2;2;0;0;0;1;1;2;0;0;0;4;8;12
Altres serveis;1;0;1;0;0;0;1;0;1;0;3;3;3;9;12;0;0;0;1;0;1;0;0;0;6;12;18
Total;20;34;54;10;0;10;34;45;79;33;34;67;9;33;42;36;11;47;289;130;419;0;0;0;431;287;718

