﻿Migracions. Totals segons diferents fonts
Pardines. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:171254&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;3;3
 emigracions;2;2
 saldo migratori;1;1
 amb la resta d'Espanya;;
 immigracions;0;0
 emigracions;0;0
 saldo migratori;0;0
       Migracions externes;;
 immigracions;0;2
 emigracions;1;1
 saldo migratori;-1;1
          saldo migratori total;0;2

