﻿Habitatges principals. Per nombre de plantes sobre rasant de l'edifici i superfície útil
Garraf. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=com:17
;1 planta;2 plantes;3 plantes;4 plantes;5 plantes;6 plantes;7 plantes;8 plantes;9 plantes;10 plantes o més;No hi consta;Total
Fins a 30 m²;54;72;126;108;45;18;0;0;6;0;12;444
De 31 a 45 m²;339;267;855;1140;459;108;3;12;3;12;39;3231
De 46 a 60 m²;693;546;2466;2694;1926;507;261;147;48;96;189;9573
De 61 a 75 m²;1212;777;3057;3672;2643;666;420;393;381;162;273;13656
De 76 a 90 m²;1404;711;2124;2625;1923;936;336;381;66;24;483;11007
De 91 a 105 m²;1653;762;1170;1371;942;630;195;57;9;0;339;7134
De 106 a 120 m²;1533;597;621;468;270;177;54;15;0;0;306;4041
De 121 a 150 m²;2313;828;660;240;156;99;27;24;0;0;297;4650
De 151 a 180 m²;1230;357;174;66;9;9;0;0;0;0;168;2016
Més de 180 m²;1578;345;108;33;30;3;0;0;0;0;261;2358
No hi consta;90;162;351;861;465;267;21;0;0;69;291;2574
Total;12099;5430;11700;13284;8871;3423;1314;1029;510;369;2658;60687

