﻿Habitatges principals. Per tipus d'edifici i any de construcció
Montmeló. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:081350
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;3;0;0;0;0;6
De 1900 a 1920;42;27;21;0;3;93
De 1921 a 1940;54;6;21;0;0;84
De 1941 a 1950;15;3;0;0;0;18
De 1951 a 1960;33;6;18;0;0;60
De 1961 a 1970;78;24;603;0;0;708
De 1971 a 1980;24;15;813;0;0;855
De 1981 a 1990;231;3;177;0;0;414
De 1991 a 2000;144;18;498;0;0;657
De 2001 a 2010;51;15;261;0;0;324
De 2011 a 2020;9;0;36;0;0;48
No hi consta;3;0;0;27;3;36
Total;696;114;2451;27;6;3294

