﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Aiguafreda. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:080142&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;1639;1633;1597;1515;1097;6
Després de 1990;13;11;6;5;3;2
De 1990 a 1986;15;13;8;8;4;2
De 1985 a 1981;12;11;7;7;5;1
De 1980 a 1976;13;13;9;8;4;0
De 1975 a 1971;40;36;14;19;6;4
De 1970 a 1966;63;59;26;28;8;4
De 1965 a 1961;75;71;32;34;6;4
De 1960 a 1951;120;117;70;64;10;3
De 1950 a 1941;40;39;22;23;6;1
De 1940 a 1931;16;15;9;9;2;1
De 1930 a 1921;5;5;2;2;1;0
Abans de 1921;3;3;1;1;0;0
Total;2054;2026;1803;1723;1152;28

