﻿Población. Por sexo y edad año a año
Santa Susanna. 2023
Fuente:
Idescat, a partir del Censo de población anual del INE.
Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:082613&lang=es
;Hombres;Mujeres;Total
0 años;8;8;16
1 año;12;13;25
2 años;13;22;35
3 años;20;16;36
4 años;15;26;41
5 años;19;25;44
6 años;16;17;33
7 años;25;15;40
8 años;34;30;64
9 años;23;16;39
10 años;27;21;48
11 años;25;21;46
12 años;24;27;51
13 años;30;25;55
14 años;24;32;56
15 años;25;26;51
16 años;21;21;42
17 años;16;23;39
18 años;20;24;44
19 años;33;16;49
20 años;21;13;34
21 años;27;20;47
22 años;17;28;45
23 años;21;12;33
24 años;22;21;43
25 años;29;19;48
26 años;18;21;39
27 años;19;22;41
28 años;22;14;36
29 años;11;13;24
30 años;8;21;29
31 años;23;27;50
32 años;17;14;31
33 años;20;17;37
34 años;17;18;35
35 años;16;22;38
36 años;31;22;53
37 años;21;20;41
38 años;25;26;51
39 años;32;40;72
40 años;23;47;70
41 años;36;43;79
42 años;49;32;81
43 años;33;29;62
44 años;42;34;76
45 años;31;31;62
46 años;39;38;77
47 años;33;41;74
48 años;35;36;71
49 años;44;28;72
50 años;27;28;55
51 años;32;34;66
52 años;31;23;54
53 años;29;27;56
54 años;30;26;56
55 años;28;37;65
56 años;27;27;54
57 años;29;27;56
58 años;26;40;66
59 años;30;25;55
60 años;25;20;45
61 años;24;16;40
62 años;37;30;67
63 años;20;25;45
64 años;26;19;45
65 años;16;21;37
66 años;14;22;36
67 años;21;15;36
68 años;18;16;34
69 años;16;24;40
70 años;15;17;32
71 años;16;25;41
72 años;16;15;31
73 años;24;15;39
74 años;20;21;41
75 años;9;15;24
76 años;15;12;27
77 años;10;11;21
78 años;9;10;19
79 años;10;7;17
80 años;4;9;13
81 años;6;10;16
82 años;6;11;17
83 años;4;4;8
84 años;8;5;13
85 años;7;4;11
86 años;5;9;14
87 años;4;7;11
88 años;7;5;12
89 años;2;4;6
90 años;2;6;8
91 años;1;4;5
92 años;1;5;6
93 años;2;2;4
94 años;1;1;2
95 años;1;1;2
96 años;0;0;0
97 años;0;0;0
98 años;0;0;0
99 años;0;0;0
100 años o más;1;0;1
Total;1924;1930;3854

