﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Cubelles
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:080749
;2001
Empresaris agraris amb assalariats;5
Empresaris agraris sense assalariats;9
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;1
Resta de treballadors d'explotacions agràries;17
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;86
Empresaris no agraris amb assalariats;207
Empresaris no agraris sense assalariats;261
Membres de cooperatives no agràries;9
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;129
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;506
Professionals en ocupacions exclusives de l'Administració pública;8
Resta del personal admin. i comercial;729
Resta del personal dels serveis;445
Contramestres capataços d'establiments no agraris;51
Operaris qualificats i especialitzats d'establiments no agraris;726
Operaris sense espec. d'establiments no agraris;129
Professionals de les forces armades;10
No classificables per condició socioeconòmica;6
Total;3334

