﻿Habitatges principals. Per tipus d'edifici i any de construcció
Lleida. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:251207
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;27;3;132;0;0;159
De 1900 a 1920;102;21;651;3;0;774
De 1921 a 1940;219;30;711;3;0;966
De 1941 a 1950;315;48;1116;3;0;1482
De 1951 a 1960;621;114;2394;6;0;3135
De 1961 a 1970;648;183;8088;0;12;8934
De 1971 a 1980;372;114;11943;0;3;12429
De 1981 a 1990;459;120;5787;3;0;6369
De 1991 a 2000;507;153;7827;6;0;8490
De 2001 a 2010;294;93;10275;0;0;10656
De 2011 a 2020;126;9;870;0;0;1008
No hi consta;12;0;3;81;39;135
Total;3702;888;49797;102;54;54540

