﻿Households indicators
Sant Esteve de Palautordera
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:082074&lang=en
;2021
Average household size;2,80
Proportion of 1-person households (%);20,3
Proportion of 2-person households (%);26,0
Proportion of 3-person households (%);20,0
Proportion of 4-person households (%);23,6
Proportion of households with 5 persons and over (%);10,1
Proportion of households with a person aged 65 and over (%);7,0
Proportion of population aged 75 and over living alone (%);21,5
Proportion of households with all members aged 65 and over (%);15,1
Proportion of households with all members being foreigners (%);3,3
Proportion of households with foreign and Spanish members (%);7,5
Proportion of households with all members being Spanish (%);89,2

