﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Rubí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:081846&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;46;38;84
Pesca;4;2;6
Indústries extractives;4;5;9
Indústries manufactureres;7728;6491;14219
Energia elèctrica, gas i aigua;86;97;183
Construcció;1137;1011;2148
Comerç i reparacions;2075;1548;3623
Hoteleria;680;212;892
Transport, emmagatzematge i comunicacions;542;615;1157
Mediació financera;144;319;463
"Activitats immobiliàries, lloguer; serveis empresarials";776;796;1572
Administració pública, defensa i SS obligatòria;411;282;693
Educació;516;538;1054
Activitats sanitàries i veterinàries, serveis socials;341;359;700
"Altres activitats socials i serveis; serveis personals";333;185;518
Llars que ocupen personal domèstic;214;45;259
Organismes extraterritorials;0;0;0
Total;15037;12543;27580

