﻿Parcel·lació
Valls de Valira, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:252398
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;62;113;145
 superfície total;15085;12275;13390
 nombre parcel·les;1085;1323;1300
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;1;4;2
 superfície total;2;634;49
 nombre parcel·les;1;4;2
 2 a 3 parcel·les;;;
  explot.;1;12;13
 superfície total;2;30;6488
 nombre parcel·les;3;26;35
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;10;18;32
 superfície total;743;633;4979
 nombre parcel·les;45;84;142
 6 a 14 parcel·les;;;
  explot.;28;48;78
 superfície total;12332;837;1601
 nombre parcel·les;243;473;719
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;7;24;18
 superfície total;418;9770;228
 nombre parcel·les;148;497;302
 30 i més parcel·les;;;
  explot.;15;7;2
 superfície total;1589;370;45
 nombre parcel·les;645;239;100

