﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Badalona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:080155&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;124;144;107;2797;365;1219;4756
Tècnics i professionals científics i intel·lectuals;244;1125;589;3675;272;404;6309
Tècnics i professionals de suport;304;640;443;7193;495;601;9676
Empleats administratius;341;993;542;6851;369;405;9501
Treballadors de serveis i venedors de comerç;598;1765;429;9439;926;1818;14975
Treballadors qualificats en act. agràries i pesqueres;8;28;42;238;10;48;374
Artesans i treballadors qualificats de les indústries i la construcció;432;442;213;14944;1110;1283;18424
Operadors d'instal·lacions i maquinària, i muntadors;293;390;174;9604;625;1504;12590
Treballadors no qualificats;627;1845;483;6531;407;546;10439
Forces armades;4;4;6;51;1;6;72
Total;2975;7376;3028;61323;4580;7834;87116

